,図　書　名,出　版　社,図書No．
1,最新　介護福祉士養成講座1　人間の理解,中央法規出版,A-64
2,最新　介護福祉士養成講座2　社会の理解,中央法規出版,A-1
3,最新　介護福祉士養成講座3　介護の基本Ⅰ,中央法規出版,A-2
4,最新　介護福祉士養成講座4　介護の基本Ⅱ,中央法規出版,A-3
5,最新　介護福祉士養成講座5　コミュニケーション技術,中央法規出版,A-4
6,最新　介護福祉士養成講座6　生活支援技術Ⅰ,中央法規出版,A-5
7,最新　介護福祉士養成講座7　生活支援技術Ⅱ,中央法規出版,A-6
8,最新　介護福祉士養成講座8　生活支援技術Ⅲ,中央法規出版,A-7
9,最新　介護福祉士養成講座9　介護過程,中央法規出版,A-8
10,最新　介護福祉士養成講座10　介護総合演習・介護実習,中央法規出版,A-9
11,最新　介護福祉士養成講座11　こころとからだのしくみ,中央法規出版,A-10
12,最新　介護福祉士養成講座12　発達と老化の理解,中央法規出版,A-65
13,最新　介護福祉士養成講座13　認知症の理解,中央法規出版,A-66
14,最新　介護福祉士養成講座14　障害の理解,中央法規出版,A-67
15,最新　介護福祉士養成講座15　医療的ケア,中央法規出版,A-11
16,福祉小六法2020,中央法規出版,A-12
17,社会保障入門2020,中央法規出版,A-13
18,"介護実習で困らないためのQ&A
～実習生としての心得50～",中央法規出版,A-14
19,トリセツ・カラダ 　～カラダ地図を描こう ～,宝島社新書,A-15
20,学びを結果に変えるアウトプット大全,"サンクチュアリ
出版",A-16
21,"Webポートフォリオ・デザインブック
～SNS時代のクリエイティブの見せ方・伝え方～","エムディエヌ
コーポレーション",A-17
22,"コミュニケーションと人間関係づくりのための
グループ体験学習ワーク",金子書房,A-18
23,とかげのアンソニー,星和書店,A-19
24,福を呼ぶおりがみ　～動画でかんたん！～,朝日新聞出版,A-20
25,"超速ショートレクリエーション
～いつでもどこでも5分でできる～（学校レクリエーション4）",いかだ社,A-21
26,「心の授業」ガイドブック　～自分づくりの心理学～,北大路書房,A-22
27,マンガ「心の授業」ファースト　～自分ってなんだろう～,北大路書房,A-23
28,マンガ「心の授業」セカンド　ホントの自分をとりもどせ,北大路書房,A-24
29,マンガ「心の授業」サード　自分づくりをはじめよう,北大路書房,A-25
30,"12か月のおりがみ壁飾り
～簡単カワイイリースとフレーム＆エトセトラ♥～",講談社,A-26
31,New!　いちばんたのしいレクリエーションゲーム,主婦の友社,A-27
32,"おりがみ大全集
～伝承のおりがみから暮らしの紙小物まで～　決定版 ",主婦の友社,A-28
33,教えて！工作マエストロ　第1巻,全国社会福祉協議会,A-29
34,教えて！工作マエストロ　第2巻,全国社会福祉協議会,A-30
35,"1年中楽しむ かわいい実用おりがみ
～日常生活を彩る、かわいくて使える折り紙～",ソシム,A-31
36,"やさしいレクリエーションゲーム
～だれでも、いつでも、楽しめるゲームがいっぱい！～",成美堂出版,A-32
37,カミキィの季節のおりがみ　～飾る・使う・贈る～,日本文芸社出版,A-33
38,大人のかわいい折り紙＆雑貨,ブティック社,A-34
39,"脳活性折り紙全集
～考えながら指先を動かす頭の体操～",ブティック社,A-35
